#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
154,Nirva Application Platform,Support,New,Normal,"meaning of the term ""special character""","",03/01/2017 03:17 PM
152,Nirva Application Platform,Feature,New,Normal,NAP MAIL class,Andrew Little,12/02/2016 05:44 PM
109,Database,Bug,New,Low,Bug on GET_RECORDS when result is null,"",07/07/2014 09:47 AM
15,RXmonitor,Bug,New,Normal,gfdgf,"",05/25/2011 03:52 PM
151,Virtual printer,Feature,Resolved,Urgent,External security program,Pierre Marc,04/12/2017 09:37 AM
150,Nirva Application Platform,Support,Resolved,Normal,HTML Service,Pierre Marc,08/16/2016 11:32 AM
148,Nirva Application Platform,Support,Resolved,Normal,Php,Pierre Marc,08/16/2016 11:32 AM
146,Nirva Application Platform,Support,Resolved,Normal,How to make NAP's NVS start automatically on Reboot,"",07/26/2016 04:01 PM
145,Virtual printer,Feature,Resolved,Normal,Multiple login attempts,Pierre Marc,12/07/2016 09:26 AM
142,Nirva Application Platform,Bug,Resolved,Normal,Management of the � character,Pierre Marc,02/11/2016 04:58 PM
135,Workflow,Feature,Resolved,Normal,Error status in the list of the processes,"",08/20/2015 09:45 AM
113,Virtual printer,Feature,Resolved,Normal,Install log,"",12/03/2014 11:38 AM
111,Virtual printer,Feature,Resolved,Normal,Display or not the Help button,"",10/17/2014 10:39 AM
92,Virtual printer,Bug,Resolved,Low,Text truncated in the VP,Pierre Marc,02/07/2014 03:55 PM
83,Workflow,Feature,Resolved,Normal,Purge of processes running for a long time,"",08/20/2015 09:48 AM
82,Nirva Application Platform,Feature,Resolved,Normal,Documentation icon in Web services,Pierre Marc,02/15/2013 03:53 PM
81,Nirva Application Platform,Feature,Resolved,Low,Configure the encoding of the Nirva Server,Pierre Marc,02/14/2013 02:21 PM
80,Nirva Application Platform,Feature,Resolved,Normal,Flush logs when server stops,Pierre Marc,02/14/2013 12:06 PM
79,Nirva Application Platform,Bug,Resolved,Normal,Cleanup session in service where session not initialized,Pierre Marc,02/14/2013 12:43 PM
78,Nirva Application Platform,Bug,Resolved,Normal,Tasks are started too early at application start,Pierre Marc,02/14/2013 12:07 PM
73,Virtual printer,Support,Resolved,Normal,User Profile in UPLOAD app for Virtual Printer,Pierre Marc,08/08/2012 09:39 AM
